﻿ISIN;InstrumentShortName;Boersenkuerzel;InstrumentArt;InstrumentArtTxt;CFI-Code;KFS-EDB;KFS-EDD;KFS-EDH;KFS-EDI
DE000A1YC996;THE SOCIAL CHAIN AG NA ON;PU11;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A1YDAZ7;CLEAN LOGISTICS SE NA ON;SD1;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A254203;META WOLF AG INH O.N.;WOLF;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A254211;INTERSHOP COMM.  INH O.N.;ISHA;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A254294;HEIDEL.BETEIL.HLDG O.N.;IPOK;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A254W52;PYRAMID AG;M3BK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A255F11;FR.VORWERK GRP SE INH ON;VH2;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A255G02;ENAPTER AG  INH O.N.;H2O;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A255G36;GERRY WEBER INTL INH O.N.;GWI2;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A288904;COMPUGROUP MED. NA O.N.;COP;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A289B07;TELES AG ON;TLIK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A289V03;MPH HEALTH CARE  INH O.N;93M1;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A289VV1;HAEMATO AG  INH O.N.;HAEK;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2AA204;DF DT.FORFAIT AG  NA O.N.;DFTK;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2AAA75;SEVEN PRINCIPLES AG O.N.;T3T1;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2AAE22;SBF AG;CY1K;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2BPK34;NET DIGITAL AG INH O.N.;VRL;1002;Ordinary shares;ESVUFB;;ja;;
DE000A2BPP88;BETA SYST.SOFTW. INH.O.N.;BSS;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2DA588;MAX AUTOMATION SE NA O.N.;MXHN;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A2DAM03;AUMANN AG  INH O.N.;AAG;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2DAN10;SOFTLINE AG  O.N.;SFD1;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2E3707;ASKNET SOLUT.AG NA O.N.;ASKN;1002;Ordinary shares;ESVUFR;ja;;;
DE000A2E4K43;DELIVERY HERO SE NA O.N.;DHER;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A2E4MK4;NORATIS AG  INH. O.N.;NUVA;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2E4SV8;CYAN AG  INH O.N.;CYR;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2E4T77;H+R KGAA  INH. O.N.;2HRA;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2G8332;NIIIO FIN.GRP AG  NA O.N.;NIIN;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2G8X31;SERVICEWARE SE  INH O.N.;SJJ;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2G8XP9;AIFINYO AG  INH O.N.;EBE;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2G9M17;CAPSENSIXX AG  INH O.N.;CPX;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2G9MZ9;STEMMER IMAGING AG INH ON;S9I;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2GS401;SOFTWARE AG  NA O.N.;SOW;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000A2GS5D8;DERMAPHARM HLDG INH O.N.;DMP;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2GS609;SMARTBROKER HLDG INH O.N.;SB1;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2GS625;CR CAPITAL AG  INH O.N.;CRZK;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2GS633;ALLGEIER SE  NA O.N.;AEIN;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A2GSU42;BROCKHAUS TECHN. NA O.N.;BKHT;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2GSVV5;GROUNDS R.EST. NA O.N.;AMMN;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2LQ850;PREOS GLB.OFF.R.E. NA ON;PAG;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2LQ884;AUTO1 GROUP SE  INH O.N.;AG1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2LQUA5;CREDITSHELF AG  IA O.N.;CSQ;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2N4H07;WESTWING GROUP  INH. O.N.;WEW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2NB650;MUTARES KGAA  NA O.N.;MUX;1002;Ordinary shares;ESVUFR;ja;ja;ja;
DE000A2NB7S2;TRAUMHAUS AG  INH O.N.;TRU;1002;Ordinary shares;ESVUFB;;ja;;
DE000A2NBVD5;DFV DT.FAMIL.VERS. O.N.;DFV;1002;Ordinary shares;ESVUFB;ja;ja;ja;
DE000A2NBX80;INSTONE REAL EST.GRP O.N.;INS;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2P4HL9;123FAHRSCHULE SE INH O.N.;123F;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2P4LJ5;PHARMASGP HOLDING SE O.N.;PSG;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2PXQD4;TUBESOLAR AG  INH O.N.;9TS;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2QDNX9;COM.CHARG.SOL.AG INH.O.N.;C0M;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2QEFA1;FASHIONETTE AG  O.N.;FSNT;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000A2QRHL6;LINUS DIGITAL FINANCE AG;LDF;1002;Ordinary shares;ESVUFB;ja;ja;;
DE000A2TR919;SPIELVGG UNTERHACH. NA ON;S6P;1002;Ordinary shares;ESVUFR;ja;ja;;
DE000A2TSL71;SYNLAB AG  INH O.N.;SYAB;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000BASF111;BASF SE NA O.N.;BAS;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000CBK1001;COMMERZBANK AG;CBK;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000ENAG999;E.ON SE NA O.N.;EOAN;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000EVNK013;EVONIK INDUSTRIES NA O.N.;EVK;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000FTG1111;FLATEXDEGIRO AG NA O.N.;FTK;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000GSW1111;GSW IMMOBILIEN AG;GIB;1002;Ordinary shares;ESVUFB;;;ja;
DE000HLAG475;HAPAG-LLOYD AG NA O.N.;HLAG;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000KD88880;KABEL DT. HOLDING AG O.N.;KD8;1002;Ordinary shares;ESVUFB;;;ja;
DE000KSAG888;K+S AG NA O.N.;SDF;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000LEG1110;LEG IMMOBILIEN SE NA O.N.;LEG;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000PSM7770;PROSIEBENSAT.1  NA O.N.;PSM;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000SYM9999;SYMRISE AG INH. O.N.;SY1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DE000TLX1005;TALANX AG NA O.N.;TLX;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000TUAG000;TUI AG NA O.N.;TUI1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000WAF3001;SILTRONIC AG NA O.N.;WAF;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DE000ZAL1111;ZALANDO SE;ZAL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
DK0010218429;BANG+OLUFSEN NAM.    DK 5;BUOB;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
DK0010272202;GENMAB AS            DK 1;GE9;1002;Ordinary shares;ESVTFR;ja;ja;;ja
DK0010274414;DANSKE BK   NAM.    DK 10;DSN;1002;Ordinary shares;ESVUFR;ja;ja;;
DK0060094928;ORSTED A/S          DK 10;D2G;1002;Ordinary shares;ESVUFB;ja;ja;;ja
DK0060634707;ROYAL UNIBREW NAM.   DK 2;0R1;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0105065009;TALGO S.A.      EO -,301;XTG;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0105065009;TALGO S.A.      EO -,301;XTG;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0105065009;TALGO S.A.      EO -,301;XTG;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0105065009;TALGO S.A.      EO -,301;XTG;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0112501012;EBRO FOODS NOM. EO -,60;AZU;1002;Ordinary shares;ESVUFR;ja;ja;;
ES0116870314;NATURGY ENERGY  INH. EO 1;GAN;1002;Ordinary shares;ESVUFB;ja;ja;;
ES0134950F36;FAES FARMA INH.    EO-,10;FFEA;1002;Ordinary shares;ESVUFB;ja;ja;;
ES0144580Y14;IBERDROLA INH.    EO -,75;IBE1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
ES0157097017;ALMIRALL S.A.     EO -,12;E2Z;1002;Ordinary shares;ESVUFB;ja;ja;;
ES0167050915;ACS,ACT.CO.SER.INH.EO-,50;OCI1;1002;Ordinary shares;ESVUFB;ja;ja;;ja
ES0170884417;PRIM SA INH.       EO-,25;5P1;1002;Ordinary shares;ESVUFB;;ja;;
ES0178430E18;TELEFONICA INH.      EO 1;TNE5;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FI0009000400;FISKARS OY A;A8X;1002;Ordinary shares;ESVUFR;;ja;;
FI0009002422;OUTOKUMPU OYJ A;OUTA;1002;Ordinary shares;ESVUFR;ja;ja;;
FI0009004824;KEMIRA OY;KEM;1002;Ordinary shares;ESVUFR;ja;ja;;
FI0009005961;STORA ENSO OYJ R EO 1,70;ENUR;1002;Ordinary shares;ESRUFR;ja;ja;;ja
FI0009014575;METSO OUTOTEC OYJ;M6Q;1002;Ordinary shares;ESVUFR;ja;ja;;ja
FR0000031122;AIR FRANCE-KLM INH.  EO 1;AFR;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000031577;VIRBAC SA         EO 1,25;V16;1002;Ordinary shares;ESVUFB;;ja;;
FR0000031775;VICAT INH.           EO 4;4HM;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000044448;NEXANS INH.         EO 1;NXS;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000051070;MAUREL ET PROM INH.EO-,77;ETX;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000061608;PISCINES DESJO.INH.EO;DJX;1002;Ordinary shares;ESVUFB;ja;;;
FR0000073041;PIERRE ET VACA.INH.EO-,01;PV6;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000120578;SANOFI SA INHABER    EO 2;SNW;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000120628;AXA S.A. INH.     EO 2,29;AXA;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000120644;DANONE S.A. EO -,25;BSN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000120693;PERNOD RICARD        O.N.;PER;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000121485;KERING S.A. INH.     EO 4;PPX;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000121667;ESSILORLUXO. INH. EO -,18;ESL;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000121709;SEB SA INH.          EO 1;GRB;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000121972;SCHNEIDER ELEC. INH. EO 4;SND;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000124141;VEOLIA ENVIRONNE. EO 5;VVD;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000127771;VIVENDI SE   INH.  EO 5,5;VVU;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000130403;CHRISTIAN DIOR INH.  EO 2;DIO;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000130452;EIFFAGE SA INH.      EO 4;EF3;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000130809;STE GENERALE INH. EO 1,25;SGE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000131104;BNP PARIBAS INH.     EO 2;BNP;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0000131757;ERAMET SA INH.    EO 3,05;ER7;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0000133308;ORANGE INH.          EO 4;FTE;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0004056851;VALNEVA SE        EO -,15;AYJ;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0004125920;AMUNDI S.A.      EO 2,50;ANI;1002;Ordinary shares;ESVUFB;ja;ja;;ja
FR0010208488;ENGIE S.A. INH.      EO 1;GZF;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
FR0011950641;PIXIUM VISION SA  EO -,06;PXH;1002;Ordinary shares;ESVUFB;ja;;;
FR0011950732;ELIOR GROUP SA    EO -,01;21E;1002;Ordinary shares;ESVUFB;ja;ja;;
FR0012757854;SPIE S.A.         EO 0,47;4SP;1002;Ordinary shares;ESVUFR;ja;ja;;
GB0004082847;STAND. CHART. PLC  DL-,50;STD;1002;Ordinary shares;ESRUFR;ja;ja;;
GB0031215220;CARNIVAL PLC      DL 1,66;POH1;1002;Ordinary shares;ESVUFR;ja;ja;;
GB0032036807;ECO ANIMAL HLTH GR.LS-,05;LWA;1002;Ordinary shares;ESVUFR;ja;;;
GB00B1FW5029;HOCHSCHILD MNG PLC LS-,01;H3M;1002;Ordinary shares;ESVUFR;ja;ja;;
GB00B1FW5029;HOCHSCHILD MNG PLC LS-,01;H3M;1002;Ordinary shares;ESVUFR;ja;ja;;
GB00B2B0DG97;RELX PLC      LS -,144397;RDEB;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
GB00BDSFG982;TECHNIPFMC PLC DL 1;1T1;1002;Ordinary shares;ESVUFR;ja;ja;;
GB00BQQFX454;ACCSYS TECH.PLC   EO -,05;1D8;1002;Ordinary shares;ESVUFR;;ja;;
GG00B1RMC548;TETRAGON FINL GRP DL-,001;TFS;1002;Ordinary shares;ESNUFR;ja;;;
HK0000047982;EMPEROR W.+JEWELL.;EPU;1002;Ordinary shares;ESVUFR;ja;;;
HK0066009694;MTR CORP. LTD;MRI;1002;Ordinary shares;ESVUFR;ja;ja;;ja
HK8028008944;TIMELESS SOFTWARE;TLW;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
ID1000094204;PT BK DANAMON TBK RP50000;HX9;1002;Ordinary shares;ESVUFR;ja;;;
IE00BD1RP616;BK OF IRELD GRP      EO 1;BIRG;1002;Ordinary shares;ESVUFR;ja;ja;;
IE00BTN1Y115;MEDTRONIC PLC    DL-,0001;2M6;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
IT0000072618;INTESA SANPAOLO;IES;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
IT0003497168;TELECOM ITALIA;TQI;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
IT0004827447;UNIPOLSAI ASSICU.SPA O.N.;SOAN;1002;Ordinary shares;ESVUFR;ja;ja;;ja
KYG875721634;TENCENT HLDGS   HD-,00002;NNND;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
LU0088087324;SES S.A. FDR A;SES;1002;Ordinary shares;ESVUFB;ja;ja;;
LU0156801721;TENARIS S.A. NA      DL 1;TW11;1002;Ordinary shares;ESVUFR;ja;ja;;
LU0383812293;REINET INVESTMENTS S.C.A.;RNT;1002;Ordinary shares;ESVUFR;ja;;;
LU1598757687;ARCELORMITTAL S.A. NOUV.;ARRD;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
LU2382956378;MAJOREL GROUP LUX.   EO 1;7UR;1002;Ordinary shares;ESVUFR;ja;ja;;
MA0000011488;ITISSALAT AL-MA. INH.DH 6;MSPA;1002;Ordinary shares;ESVUFB;ja;;;
NL0000008977;HEINEKEN HLDG     EO 1,60;4H5;1002;Ordinary shares;ESVUFB;ja;ja;;
NL0000009082;KON. KPN NV         EO-04;KPN;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
NL0000009165;HEINEKEN          EO 1,60;HNK1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
NL0000009538;KONINKL. PHILIPS EO -,20;PHI1;1002;Ordinary shares;ESVUFB;ja;ja;ja;ja
NL0000009827;KONINKLIJKE DSM  EO 1,50;DSM2;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
NL0000313286;ACOMO NV           EO-,45;8AC;1002;Ordinary shares;ESVUFR;ja;ja;;
NL0000334118;ASM INTL N.V.      EO-,04;AVS;1002;Ordinary shares;ESVUFB;ja;ja;;ja
NL0000345577;CTAC N.V.          EO-,24;TAC;1002;Ordinary shares;ESVTFB;ja;;;
NL0009432491;KON. VOPAK NV     EO -,50;VPK5;1002;Ordinary shares;ESVUFB;ja;ja;;
NL0010273215;ASML HOLDING    EO -,09;ASME;1002;Ordinary shares;ESEUFR;ja;ja;ja;ja
NL0011585146;FERRARI N.V.;2FE;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
NL0011832811;FOR FARMERS BV       EO 1;5FF;1002;Ordinary shares;ESVUFR;ja;ja;;
NL0012650360;RHI MAGNESITA N.V.;RHF;1002;Ordinary shares;ESVUFR;ja;ja;;
PTBCP0AM0015;BCO COM. PORT.NOM.   O.N.;BCPN;1002;Ordinary shares;ESVUFR;ja;;;
PTEDP0AM0009;EDP-ENERGIAS PORTUG. EO 1;EDP;1002;Ordinary shares;ESVUFR;ja;ja;;
PTPAD0AM0007;GLINTT-GL.IN.T.NAM.EO-,10;PAJA;1002;Ordinary shares;ESRUFR;ja;;;
SE0000667925;TELIA COMPANY AB  SK 3,20;TLS;1002;Ordinary shares;ESVUFR;ja;ja;;ja
SE0001174970;MILLICOM INTL CELL. SDRS;M4M;1002;Ordinary shares;EDSXXR;;ja;;ja
SE0005003654;MENDUS AB;1YG;1002;Ordinary shares;ESRUFR;ja;;;
SE0005003654;MENDUS AB;1YG;1002;Ordinary shares;ESRUFR;ja;;;
SE0006371126;CANTARGIA AB;7V3;1002;Ordinary shares;ESVUFR;ja;;;
SE0015962485;RVRC HOLDING AB;0GE;1002;Ordinary shares;ESVUFR;ja;;;
SE0017768716;BOLIDEN AB;BWJ1;1002;Ordinary shares;ESVUFR;ja;ja;;
SG1U66934613;FIRST SHIP LEASE TRUST;LJ9;1002;Ordinary shares;ESVUFR;ja;;ja;ja
TH0143010Z16;LD + HOUSES PCL FGN  BA 1;LHOG;1002;Ordinary shares;ESVUFR;ja;ja;;
TH0371010R13;SUPALAI PCL-NVDR-   BA 1;NYVL;1002;Ordinary shares;ESNUFR;ja;;;
TH0471010R11;IRPC PCL -NVDR-      BA 1;NVPF;1002;Ordinary shares;ESNUFR;ja;;;
TH0577010R15;SANSIRI PCL-NVDR- BA 4,28;NYVJ;1002;Ordinary shares;ESNUFR;ja;;;
US0003611052;AAR CORP.            DL 1;ARZ;1002;Ordinary shares;ESVUFR;;ja;;
US0003752047;ABB LTD ADR/1 SF 2,50;ABJA;1002;Ordinary shares;EDSXXR;ja;ja;;
US00090Q1031;ADT INC.  DL-,01;541;1002;Ordinary shares;ESVUFR;ja;ja;;
US00206R1023;AT + T INC.          DL 1;SOBA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0028241000;ABBOTT LABS;ABL;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0028962076;ABERCROMBIE + FITCH A;AFT;1002;Ordinary shares;ESVUFR;ja;ja;;
US00687A1079;ADIDAS AG ADR 1/2/O.N.;ADS1;1002;Ordinary shares;EDSXXR;ja;ja;;
US0079031078;ADVANCED MIC.DEV.  DL-,01;AMD;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US01609W1027;ALIBABA GR.HLDG SP.ADR 8;AHLA;1002;Ordinary shares;EDSXXR;ja;ja;ja;ja
US02079K1079;ALPHABET INC.CL C DL-,001;ABEC;1002;Ordinary shares;ESNUFR;ja;ja;ja;ja
US02079K3059;ALPHABET INC.CL.A DL-,001;ABEA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US02209S1033;ALTRIA GRP INC.   DL-,333;PHM7;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0231351067;AMAZON.COM INC.    DL-,01;AMZ;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0258161092;AMER. EXPRESS     DL -,20;AEC1;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0378331005;APPLE INC.;APC;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0382221051;APPLIED MATERIALS INC.;AP2;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0567521085;BAIDU A ADR DL-,000000625;B1C;1002;Ordinary shares;EDSXXR;ja;ja;ja;ja
US05946K1016;BCO BIL.VIZ.ARG.ADR EO,-4;BBVA;1002;Ordinary shares;EDSXXR;;ja;;
US05964H1059;BCO SANTANDER SP.ADR1;BSDK;1002;Ordinary shares;EDSXXR;ja;ja;;
US0605051046;BANK AMERICA      DL 0,01;NCB;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0727303028;BAYER ADR /1/4;BAYA;1002;Ordinary shares;EDSXXR;ja;;;
US0846707026;BERKSH. H.B NEW DL-,00333;BRYN;1002;Ordinary shares;ESRUFR;ja;ja;ja;ja
US08862E1091;BEYOND MEAT INC.;0Q3;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US08862E1091;BEYOND MEAT INC.;0Q3;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US08862E1091;BEYOND MEAT INC.;0Q3;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US08862E1091;BEYOND MEAT INC.;0Q3;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US0970231058;BOEING CO.           DL 5;BCO;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US1101221083;BRISTOL-MYERS SQUIBBDL-10;BRM;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US1512908898;CEMEX SAB.CPO SP.ADR/10;CEXA;1002;Ordinary shares;EDSXXR;ja;ja;;
US1912161007;COCA-COLA CO.      DL-,25;CCC3;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US1941621039;COLGATE-PALMOLIVE    DL 1;CPA;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US2025976059;COMMERZBK AG SPONS.ADR;ZZMS;1002;Ordinary shares;EDSXXR;ja;;;
US22160K1051;COSTCO WHOLESALE  DL-,005;CTO;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US2515613048;LUFTHANSA AG DM 5 ADR 1;LHAB;1002;Ordinary shares;EDSXXR;ja;ja;;
US2515661054;DEUTSCHE TELEKOM ADR 1;DTEA;1002;Ordinary shares;EDSXXR;ja;ja;;
US25157Y2028;DEUTSCHE POST SPONS.ADR 1;DPWA;1002;Ordinary shares;EDSXXR;ja;;;
US29446M1027;EQUINOR ASA ADR/1 NK 2,50;DNQA;1002;Ordinary shares;EDSXXR;ja;ja;;
US30303M1027;META PLATF.  A DL-,000006;FB2A;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US3580291066;FRESENIUS MD.CARE ADR 1/2;FMEA;1002;Ordinary shares;EDSXXR;ja;;;
US4335785071;HITACHI LTD ADR/10;HIAA;1002;Ordinary shares;EDSXXR;ja;;;
US4568371037;ING GP NV SP.ADR/1 EO-,24;INNA;1002;Ordinary shares;EDSXXR;ja;ja;;
US4581401001;INTEL CORP.       DL-,001;INL;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US45866F1049;INTERCONTINENTAL EXCH.INC;IC2;1002;Ordinary shares;ESVUFR;ja;ja;;ja
US4592001014;INTL BUS. MACH.    DL-,20;IBM;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US47215P1066;JD.COM SP.ADR A1 DL-00002;013A;1002;Ordinary shares;EDSXXR;ja;ja;ja;ja
US4781601046;JOHNSON + JOHNSON    DL 1;JNJ;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US4824971042;KE HOLDINGS SP.ADS/1 CL.A;KE8A;1002;Ordinary shares;EDSXXR;ja;ja;;
US49456B1017;KINDER MORGAN P DL-,01;2KD;1002;Ordinary shares;ESVUFR;ja;ja;;
US4957244035;KINGFISHER ADR/2 LS-,1571;KFI2;1002;Ordinary shares;EDSXXR;ja;;;
US49989A1097;KOC HOLDING ADR/5 TN 1;KRKA;1002;Ordinary shares;EDSXXR;ja;;;
US5949181045;MICROSOFT    DL-,00000625;MSF;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US64110L1061;NETFLIX INC.      DL-,001;NFC;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US64110W1027;NETEASE INC. ADR/5;NEH;1002;Ordinary shares;EDSXXR;ja;ja;;
US6541061031;NIKE INC. B;NKE;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US6565316055;NORSK HYDRO NK ADR 1,098;NOHA;1002;Ordinary shares;EDSXXR;ja;;;
US67066G1040;NVIDIA CORP.      DL-,001;NVD;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US6708515001;OI S.A. SP. ADR 5;TSLL;1002;Ordinary shares;EDSXXR;ja;;;
US7163821066;PETMED EXPRES.INC DL-,001;PQM;1002;Ordinary shares;ESVUFR;ja;ja;;
US7170811035;PFIZER INC.        DL-,05;PFE;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US72919P2020;PLUG POWER INC. DL-,01;PLUN;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US76026T2050;REPSOL S.A. EO 1 ADR 1;REPA;1002;Ordinary shares;EDSXXR;ja;;;
US7960542030;SAMSUNG SDI GDR(144A)/4;XSDG;1002;Ordinary shares;EDSXXR;ja;ja;;
US80687P1066;SCHNEIDER ELECTR.ADR/1/5;SNDB;1002;Ordinary shares;EDSXXR;ja;;;
US88160R1014;TESLA INC. DL -,001;TL0;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US8816242098;TEVA PHARMACEUT. SP.ADR;TEV;1002;Ordinary shares;EDSXXR;ja;ja;ja;ja
US8825081040;TEXAS INSTR.         DL 1;TII;1002;Ordinary shares;ESVUFR;ja;ja;ja;ja
US9168961038;URANIUM ENERGY    DL-,001;U6Z;1002;Ordinary shares;ESVUFR;ja;ja;;
US91823Y1091;VIA OPTRONICS AG SP.ADS/1;5UU1;1002;Ordinary shares;EDSXXR;ja;ja;;
US92334N1037;VEOLIA ENVIRON.ADR EO13,5;VVDH;1002;Ordinary shares;EDSXXR;ja;;;
US9264001028;VICTORIAS SECRECT DL -,01;8FR;1002;Ordinary shares;ESVUFR;ja;ja;;
US9290891004;VOYA FINANCIAL INC.DL-,01;V0Y;1002;Ordinary shares;ESVUFR;ja;ja;;
